"HM Treasury Data

Start Date : '01/12/2020' , End Date : '31/12/2020'",,,,,,,
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,6.22
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.2
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.82
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,31.12
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,31.12
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,50.38
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,16.7
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,77.6
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,32.6
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,40.75
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,40.25
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,96
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,127.96
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,32
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,127.96
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,32
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,32
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,64
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,69
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,69
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,10.4
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,5.4
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,3.6
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,21.74
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,15.81
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.2
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.83
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,3.34
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.96
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,15.52
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,6
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,43
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,6.52
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,9
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,13.8
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,19.2
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,6.4
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,31.99
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.63
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,5.8
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,43
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,10.08
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,8.15
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,8.05
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,6.22
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,13.8
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,31.99
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,12.8
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.6
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,2.04
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.37
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.1
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,3.68
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.83
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.24
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,2.08
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.72
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.08
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.37
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,3.16
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121164409,4.35
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,20.4
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,9.84
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,4.94
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,24.7
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,10.4
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,3.6
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,4.58
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,12.15
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,8.25
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,8.25
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,21.74
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,43.2
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,15.81
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.8
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.91
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.59
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.48
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,13.86
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,7.8
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,5.4
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.16
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,20.02
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,6.01
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,10.01
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,39.02
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,5.82
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,100.12
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,50.06
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,30.07
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,69.3
Department of Health,BSUH NHS Trust,21/12/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,27
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.22
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.74
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,57.03
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,28.52
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,59.2
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,29.6
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,45.53
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,45.53
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,45.53
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,16.3
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,11
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,62.1
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,16.63
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,22
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,4.8
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,9.8
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,2.04
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,33.3
Department of Health,BSUH NHS Trust,21/12/2020,Patients Appliances : Purchase,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,5.52
Department of Health,BSUH NHS Trust,21/12/2020,Patients Appliances : Purchase,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,4.14
Department of Health,BSUH NHS Trust,21/12/2020,Patients Appliances : Purchase,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,27.6
Department of Health,BSUH NHS Trust,21/12/2020,Patients Appliances : Purchase,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,20.7
Department of Health,BSUH NHS Trust,21/12/2020,Provisions,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.56
Department of Health,BSUH NHS Trust,21/12/2020,Provisions,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.58
Department of Health,BSUH NHS Trust,21/12/2020,Provisions,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,2.88
Department of Health,BSUH NHS Trust,21/12/2020,Provisions,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,7.81
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.12
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,2.43
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.65
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.3
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,4.35
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.99
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.16
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.97
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,2.08
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.65
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.72
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.92
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,8.64
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.18
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,4.94
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,4.08
Department of Health,BSUH NHS Trust,21/12/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,3.16
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,5.7
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,11.38
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,5.7
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,22.81
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,0.96
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,9.11
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,9.11
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,2.2
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,9.11
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,4.4
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,1.96
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,7.99
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,7.78
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,126.81
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,56.91
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,49.32
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,49.32
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,109.26
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,52.36
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,63.73
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,42.5
Department of Health,BSUH NHS Trust,21/12/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121164409,12.47
