﻿"HM Treasury Data

Start Date : '01/06/2020' , End Date : '30/06/2020'"
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.96
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.6
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.33
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",1
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",4.8
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen Non-Disp.","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",1.13
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen Non-Disp.","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",5.64
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",0.15
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",0.28
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",10.68
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",2.38
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",3.62
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",13.55
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",8.9
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1.95
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1.42
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",0.75
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",9.73
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",18.12
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",67.75
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",44.52
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",53.4
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",11.88
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1121053284",6.7
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1121053284",3.32
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1121053284",1.76
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1121053284",8.79
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1121053284",16.6
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1121053284",33.48
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",4.66
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",2.97
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",2.65
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.28
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.28
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.28
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.52
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.28
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",2.24
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",1.09
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",11.2
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",13.26
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",23.3
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",14.84
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",2.58
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",1.39
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",5.44
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",1.38
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",1.38
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",1.38
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.63
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.71
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",2.42
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",4.51
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.86
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",4
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",12.1
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",3.53
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",3.15
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",4.32
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",22.57
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",20.02
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1121053284",4.32
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1121053284",17
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1121053284",9.18
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",1.15
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",3.2
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",2.23
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",1.84
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",65.22
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",15.81
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",1.77
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.8
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",10.44
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",4.25
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",5.73
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",2.92
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",4.54
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.59
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",2.93
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",22.68
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",2.62
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",0.59
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",3.17
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",2.92
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",13.1
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",2.95
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",15.83
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",14.6
"Department of Health","BSUH NHS Trust","29/06/2020","Sterile Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1.45
"Department of Health","BSUH NHS Trust","29/06/2020","Sterile Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",7.25
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.16
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.64
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.45
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.37
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.35
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.58
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.85
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",2.09
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1121053284",3.16
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",5.05
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1.02
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",4.84
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",0.95
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1.44
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1.44
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",0.3
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",8.35
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",0.24
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",0.24
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",2
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",9.03
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",7.22
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",7.22
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",24.2
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",25.23
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1.5
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",41.76
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",5.1
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",5
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1.2
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",1.2
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",4.75
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",10.01
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1121053284",45.14
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.2
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.07
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1121053284",0.12
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen Non-Disp.","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",10.96
"Department of Health","BSUH NHS Trust","29/06/2020","Bedding & Linen Non-Disp.","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",54.8
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Perfusionists","NHS LOGISTICS AUTHORITY","1121053284",21.1
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Perfusionists","NHS LOGISTICS AUTHORITY","1121053284",105.5
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.54
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",29.28
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",4.36
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.52
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",146.4
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",2.58
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",2.69
"Department of Health","BSUH NHS Trust","29/06/2020","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",21.82
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",1.59
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.8
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",1.74
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",4
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",7.94
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",8.72
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.12
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.49
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1121053284",2.44
"Department of Health","BSUH NHS Trust","29/06/2020","Stents","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",25
"Department of Health","BSUH NHS Trust","29/06/2020","Stents","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",36
"Department of Health","BSUH NHS Trust","29/06/2020","Stents","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",180
"Department of Health","BSUH NHS Trust","29/06/2020","Stents","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",125
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",0.36
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",4.21
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",21.06
"Department of Health","BSUH NHS Trust","29/06/2020","Cleaning Materials","Cardiac Dept RSCH (Non-Invasive)","NHS LOGISTICS AUTHORITY","1121053284",1.8
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",21.2
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",11.02
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",1.58
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.48
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.24
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",0.24
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",9.8
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",16
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",2.23
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",6.9
"Department of Health","BSUH NHS Trust","29/06/2020","M&S Equipment : General","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121053284",1.64
