"HM Treasury Data

Start Date: '01-SEP-2016', End Date: '30-SEP-2016'"
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.18
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",13
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.27
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5.17
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",3.14
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.98
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.25
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.71
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",25.62
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.9
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",4.55
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.4
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.18
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",15.7
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",15.7
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",35.47
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.13
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5.12
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",4.52
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",3.53
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",83.8
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",83.8
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",44.3
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",25.83
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",9.49
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",65
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.25
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",9.49
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","AMU (RSCH,IW,36 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",10.07
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.53
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.79
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.18
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",74
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.08
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",14.06
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.25
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.7
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",17.13
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",7.73
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",9.42
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.83
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",67.04
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",3.62
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.9
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",4.55
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.46
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.53
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.79
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",4.35
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.08
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.02
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5.02
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.47
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",8.05
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",7.73
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",15.7
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.07
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",33.52
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.01
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",10.07
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.53
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5.58
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",47.1
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",78.5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",13.95
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",13.95
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",47.1
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",27.9
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5.12
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5.12
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",38.67
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",38.67
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",38.67
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",18.1
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",14.13
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",167.6
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",335.2
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",167.6
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",370
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",28.48
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",9.49
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",10.06
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",6.25
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",7.32
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",12.36
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",3.5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",85.63
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",35.9
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",18.98
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",155.56
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",311.12
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",155.56
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",52.92
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",21.17
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",9.6
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.75
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",7.2
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",3.75
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",14.23
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.5
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",12.46
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",10.18
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",113.67
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",113.67
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",47.06
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",40.23
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5.84
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",3.78
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.67
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.38
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.12
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.99
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.22
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.32
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.9
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",12
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.67
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",4.23
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.25
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.52
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",0.68
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.9
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",6.92
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",2.62
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",3.4
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",11.08
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",9.49
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",10.58
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",21.17
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",9.49
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.25
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",4.94
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",6.6
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",3.33
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",3.33
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",60
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",18.89
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",29.19
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.08
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",5.02
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",1.02
"Department of Health","BSUH NHS Trust","28-SEP-2016","M&S Equipment : General","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1017121000",8.05
