"HM Treasury Data

Start Date : '01/10/2020' , End Date : '31/10/2020'",,,,,,,
Department of Health,BSUH NHS Trust,27/10/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,16.75
Department of Health,BSUH NHS Trust,27/10/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,5.8
Department of Health,BSUH NHS Trust,27/10/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,11.6
Department of Health,BSUH NHS Trust,27/10/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,100.12
Department of Health,BSUH NHS Trust,27/10/2020,Bedding & Linen : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,54
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.09
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,5.44
Department of Health,BSUH NHS Trust,27/10/2020,Office Equip. & Mats. Purchase,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,3.35
Department of Health,BSUH NHS Trust,27/10/2020,Office Equip. & Mats. Purchase,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,16.74
Department of Health,BSUH NHS Trust,27/10/2020,Patients Appliances : Purchase,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.52
Department of Health,BSUH NHS Trust,27/10/2020,Patients Appliances : Purchase,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.74
Department of Health,BSUH NHS Trust,27/10/2020,Patients Appliances : Purchase,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.74
Department of Health,BSUH NHS Trust,27/10/2020,Patients Appliances : Purchase,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,23.7
Department of Health,BSUH NHS Trust,27/10/2020,Patients Appliances : Purchase,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,23.7
Department of Health,BSUH NHS Trust,27/10/2020,Provisions,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.56
Department of Health,BSUH NHS Trust,27/10/2020,Provisions,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.58
Department of Health,BSUH NHS Trust,27/10/2020,Provisions,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.88
Department of Health,BSUH NHS Trust,27/10/2020,Provisions,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,7.81
Department of Health,BSUH NHS Trust,27/10/2020,Staff Uniforms & Clothing,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,33.89
Department of Health,BSUH NHS Trust,27/10/2020,Staff Uniforms & Clothing,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,22.2
Department of Health,BSUH NHS Trust,27/10/2020,Staff Uniforms & Clothing,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,22.2
Department of Health,BSUH NHS Trust,27/10/2020,Staff Uniforms & Clothing,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,36.9
Department of Health,BSUH NHS Trust,27/10/2020,Staff Uniforms & Clothing,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,88.14
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,54.66
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.16
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.08
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.95
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.3
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,3.16
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.3
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.18
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,3.16
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.35
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.76
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.44
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.35
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,12.18
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,21.74
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,21.74
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,15.81
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,15.81
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.8
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.91
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.5
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.5
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,3.82
Department of Health,BSUH NHS Trust,27/10/2020,Cleaning Materials,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,10.4
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,16.69
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,11.84
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,11.84
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.45
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.4
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.4
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.56
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,5.7
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.56
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,14.18
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,5.83
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,12.75
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.96
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.55
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,12.54
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,3.32
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,11.84
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,109.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,7.78
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,22.75
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,29.16
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,63.73
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,83.46
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.27
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,62.72
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,28.52
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,28.52
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,59.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,59.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,59.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,16.6
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,22
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.8
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.8
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,70.9
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,546
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.81
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,114.07
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,22
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,5.7
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,22.81
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : Disposable,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.96
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.46
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.56
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,5.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.1
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,5.8
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.04
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,12.78
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.24
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.62
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,13.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,6
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,6
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,5.24
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,10.48
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,23
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,23
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,23
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,13.1
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,13.1
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,3.1
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,6.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.3
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.3
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,5.22
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,7.8
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,15.6
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,7.8
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,66
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,66
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,7.16
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,7.16
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.4
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,13.62
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,26
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,6.3
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.75
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.36
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,29.02
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,63.9
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,20.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,12.9
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,78.4
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,175
Department of Health,BSUH NHS Trust,27/10/2020,Drugs,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,14.4
Department of Health,BSUH NHS Trust,27/10/2020,Drugs,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,20.24
Department of Health,BSUH NHS Trust,27/10/2020,Drugs,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,20.24
Department of Health,BSUH NHS Trust,27/10/2020,Drugs,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,56.59
Department of Health,BSUH NHS Trust,27/10/2020,Drugs,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,7.12
Department of Health,BSUH NHS Trust,27/10/2020,Drugs,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,14.24
Department of Health,BSUH NHS Trust,27/10/2020,Drugs,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,46.92
Department of Health,BSUH NHS Trust,27/10/2020,Staff Uniforms & Clothing,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,29.52
Department of Health,BSUH NHS Trust,27/10/2020,Staff Uniforms & Clothing,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,88.8
Department of Health,BSUH NHS Trust,27/10/2020,Staff Uniforms & Clothing,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,29.4
Department of Health,BSUH NHS Trust,27/10/2020,Staff Uniforms & Clothing,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,29.4
Department of Health,BSUH NHS Trust,27/10/2020,Patients Clothing,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.75
Department of Health,BSUH NHS Trust,27/10/2020,Patients Clothing,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,3.75
Department of Health,BSUH NHS Trust,27/10/2020,Furniture & Fittings,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,8.1
Department of Health,BSUH NHS Trust,27/10/2020,Furniture & Fittings,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,40.5
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,53.26
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.15
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.05
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.2
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.6
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.46
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,2.62
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.56
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.43
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,4.6
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,1.04
Department of Health,BSUH NHS Trust,27/10/2020,M&S Equipment : General,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121126456,0.48
