﻿"HM Treasury Data

Start Date : '01/03/2020' , End Date : '31/03/2020'"
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2.2
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",19.8
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",10
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",99
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",3.55
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",12.9
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",15.66
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",5
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1.8
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",74
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",6.76
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",10.01
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",11.01
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : General","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1.42
"Department of Health","BSUH NHS Trust","30/03/2020","Patients Clothing","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",3.95
"Department of Health","BSUH NHS Trust","30/03/2020","Patients Clothing","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",19.74
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.11
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.55
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2.38
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.77
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",5.42
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1.12
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",3.83
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",5.6
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",27.1
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.57
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",11.88
"Department of Health","BSUH NHS Trust","30/03/2020","Dressings","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2.76
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",50.4
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",76
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",38
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",22
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",50.4
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",44
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",44
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",44
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",44
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",88
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",12.75
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",12.75
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",22.2
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",174
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",43.5
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",30.72
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",5.28
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",10
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",10
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.44
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.2
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.72
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1.08
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",3.16
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",4.35
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2.11
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2.22
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",3.6
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",10.53
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",21.74
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",15.81
"Department of Health","BSUH NHS Trust","30/03/2020","Cleaning Materials","Claude Nicole Centre (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",5.4
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",4.44
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",101.7
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",14.32
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",14.32
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",14.32
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",3.86
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1.56
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.52
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2.28
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.19
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1.69
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",36.1
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",48.3
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",7.78
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",8.43
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",71.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",71.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",71.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",22.2
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",180.5
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",180.5
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",19.32
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",328
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",241.5
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",11.38
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","RACH Surgical Ward (RAH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.96
"Department of Health","BSUH NHS Trust","30/03/2020","Provisions","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",0.26
"Department of Health","BSUH NHS Trust","30/03/2020","Provisions","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2.1
"Department of Health","BSUH NHS Trust","30/03/2020","Provisions","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1.28
"Department of Health","BSUH NHS Trust","30/03/2020","Provisions","Day Surgery Unit (ALL,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",10.5
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",11.84
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",23.37
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",10.08
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",10.08
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",12.7
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",19.05
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",317.42
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",6.14
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",8.7
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",4.44
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1.06
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",14.32
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",14.32
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",14.32
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",7.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",4.4
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",8.8
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",8.8
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2.55
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",2
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1.12
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",22.81
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",11.41
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",13.31
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",11.41
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",11.41
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",11.41
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",6.72
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",10.08
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",25.39
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",108
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",66.57
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",253.62
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",129.86
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",212.46
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",396.08
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",116.86
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",59.19
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",153.28
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",18.13
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",14.05
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",5.62
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",114.07
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",114.07
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",57.03
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",171.1
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",57.03
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",228.13
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",171.1
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",57.03
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",57.03
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",63.48
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",95.23
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",1587.08
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",126.97
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",45.53
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",71.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",71.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",71.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",71.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",71.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",71.6
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",50.4
"Department of Health","BSUH NHS Trust","30/03/2020","M&S Equipment : Disposable","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010262634",33.6
