"HM Treasury Data

Start Date: '01-AUG-2019', End Date: '31-AUG-2019'"
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",3.12
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.24
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",16
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.42
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",3
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.54
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.59
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.85
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.44
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.86
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.92
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",8.35
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",7.22
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",14.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",14.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",7.22
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.74
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",9.98
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",9.98
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",17.74
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",7.94
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",52.36
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",9.3
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",9.3
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",9.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.6
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",83.52
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",41.76
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.25
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",15.6
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",5
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.7
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.7
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",7.12
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.4
"Department of Health","BSUH NHS Trust","19-AUG-2019","Laboratory Equipment","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.89
"Department of Health","BSUH NHS Trust","19-AUG-2019","Laboratory Equipment","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",14.44
"Department of Health","BSUH NHS Trust","19-AUG-2019","Hardware & Crockery","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.48
"Department of Health","BSUH NHS Trust","19-AUG-2019","Hardware & Crockery","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",22.4
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",18.82
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.99
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.64
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.74
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.09
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.99
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.16
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.64
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.74
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.29
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.71
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.09
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",8.7
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.15
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.97
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",3.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",3.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",3.68
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.97
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",3.68
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",43.48
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.98
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.46
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",10.44
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",10.44
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",5.73
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",3.53
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",6.6
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.58
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",43.48
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",31
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.67
"Department of Health","BSUH NHS Trust","19-AUG-2019","Cleaning Materials","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.77
"Department of Health","BSUH NHS Trust","19-AUG-2019","Bedding & Linen Non-Disp.","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",18.72
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",5.26
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.39
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",3.06
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.19
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",12.14
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.14
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.9
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.02
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.03
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.07
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.64
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.39
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",3.06
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",8.09
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.02
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.07
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",10.17
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",5.34
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.68
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",5.34
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",60.69
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",40.46
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",15.3
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",15.3
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.52
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",8.18
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",10.1
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",10.1
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",5.94
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.68
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",5.34
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",8.18
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010104125",10.1
"Department of Health","BSUH NHS Trust","19-AUG-2019","Stents","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1010104125",84
"Department of Health","BSUH NHS Trust","19-AUG-2019","Bedding & Linen Non-Disp.","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1010104125",24.36
"Department of Health","BSUH NHS Trust","19-AUG-2019","Bedding & Linen Non-Disp.","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1010104125",10.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","Bedding & Linen Non-Disp.","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1010104125",54.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","Bedding & Linen Non-Disp.","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1010104125",121.8
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.82
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",11.15
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",29.28
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.36
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",55.75
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",146.4
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",9.11
"Department of Health","BSUH NHS Trust","19-AUG-2019","Dressings","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",21.82
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",88.5
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",4.19
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",0.74
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.96
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",1.2
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",6.4
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",2.52
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",32
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",14.82
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",6
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",3.7
"Department of Health","BSUH NHS Trust","19-AUG-2019","M&S Equipment : General","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010104125",12.6
