"HM Treasury Data

Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	41.76
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	16.42
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	12.9
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.87
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	12.1
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	7.22
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.85
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.57
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.58
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.24
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	3.28
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.44
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	8.35
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.42
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.35
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8A East (RSCH,IW,24 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.18
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	10.01
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	22.57
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.75
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.75
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.2
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	5.22
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	10.44
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	3.1
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	12.1
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	7.22
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.24
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.04
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Albourne Wards (PRH,IW,15 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.62
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	36.63
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	23.3
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.01
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.43
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.86
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.46
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.46
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.54
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.34
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.62
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.83
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	7.33
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.09
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.57
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.2
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.11
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.9
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	4.66
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.54
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.62
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.34
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.83
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.1
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.54
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.55
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.09
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.09
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.57
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	12.64
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	6.4
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.28
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.56
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	3.22
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	3.26
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.93
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	8.7
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	3.16
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Appliances : Purchase	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	6.2
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Appliances : Purchase	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	7.5
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Appliances : Purchase	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.5
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Appliances : Purchase	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	5.2
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Appliances : Purchase	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.04
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Appliances : Purchase	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.5
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Appliances : Purchase	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.5
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Appliances : Purchase	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.24
Department of Health	BSUH NHS Trust	25-Jan-21	Bedding & Linen : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	11.94
Department of Health	BSUH NHS Trust	25-Jan-21	Bedding & Linen : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	33.9
Department of Health	BSUH NHS Trust	25-Jan-21	Bedding & Linen : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	78.04
Department of Health	BSUH NHS Trust	25-Jan-21	Bedding & Linen : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	30.24
Department of Health	BSUH NHS Trust	25-Jan-21	Bedding & Linen : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	6.05
Department of Health	BSUH NHS Trust	25-Jan-21	Bedding & Linen : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	6.78
Department of Health	BSUH NHS Trust	25-Jan-21	Bedding & Linen : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	15.61
Department of Health	BSUH NHS Trust	25-Jan-21	Bedding & Linen : Disposable	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.39
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	4.64
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	7.14
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	14.28
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	7.14
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	14.28
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	15.3
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	5.75
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	18.75
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	11.75
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	5.6
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	9
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.7
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.05
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.71
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	6.8
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.85
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.2
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.08
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	6.23
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.48
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	21.92
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.24
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.89
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.35
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	7.26
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.88
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.7
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.18
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.93
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Clothing	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	19.74
Department of Health	BSUH NHS Trust	25-Jan-21	Patients Clothing	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	3.95
Department of Health	BSUH NHS Trust	25-Jan-21	Cleaning Materials	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	5.33
Department of Health	BSUH NHS Trust	25-Jan-21	Cleaning Materials	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.83
Department of Health	BSUH NHS Trust	25-Jan-21	Cleaning Materials	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.98
Department of Health	BSUH NHS Trust	25-Jan-21	Cleaning Materials	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	31.62
Department of Health	BSUH NHS Trust	25-Jan-21	Cleaning Materials	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	65.22
Department of Health	BSUH NHS Trust	25-Jan-21	Cleaning Materials	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.37
Department of Health	BSUH NHS Trust	25-Jan-21	Cleaning Materials	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	13.04
Department of Health	BSUH NHS Trust	25-Jan-21	Cleaning Materials	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	6.32
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	4.64
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.66
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	11.01
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	6.76
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	34
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	30.79
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	14.24
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.9
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.4
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	5.25
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	3.5
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.2
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	5
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	5
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	31.16
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	8.5
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	109.62
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	6.2
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	3.53
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	4.38
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	0.38
Department of Health	BSUH NHS Trust	25-Jan-21	M&S Equipment : General	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	12.1
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	4.14
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	4.14
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.76
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.72
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	1.72
Department of Health	BSUH NHS Trust	25-Jan-21	Dressings	"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)"	NHS LOGISTICS AUTHORITY	1121183841	2.72
