"HM Treasury Data

Start Date: '01-JUL-2019', End Date: '31-JUL-2019'"
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.82
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",5.88
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.1
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",5.75
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",4.09
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3
"Department of Health","BSUH NHS Trust","29-JUL-2019","Patients Appliances : Purchase","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.2
"Department of Health","BSUH NHS Trust","29-JUL-2019","Patients Appliances : Purchase","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.58
"Department of Health","BSUH NHS Trust","29-JUL-2019","Patients Appliances : Purchase","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.51
"Department of Health","BSUH NHS Trust","29-JUL-2019","Patients Appliances : Purchase","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",16
"Department of Health","BSUH NHS Trust","29-JUL-2019","Patients Appliances : Purchase","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",7.9
"Department of Health","BSUH NHS Trust","29-JUL-2019","Patients Appliances : Purchase","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",7.55
"Department of Health","BSUH NHS Trust","29-JUL-2019","Patients Clothing","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.76
"Department of Health","BSUH NHS Trust","29-JUL-2019","Patients Clothing","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",18.8
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010091971",4.51
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Neurosciences Imaging","NHS LOGISTICS AUTHORITY","1010091971",22.56
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010091971",7.49
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010091971",7.49
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010091971",37.44
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010091971",37.44
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.73
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.3
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010091971",19.36
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.04
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010091971",4.82
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.57
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.04
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.09
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.04
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen : Disposable","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.35
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen : Disposable","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.35
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen : Disposable","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",16.74
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen : Disposable","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",16.74
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.42
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.66
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.46
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.57
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.16
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.49
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",4.35
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.11
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.3
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.29
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.1
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.44
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",10.53
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",15.81
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.85
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",21.74
"Department of Health","BSUH NHS Trust","29-JUL-2019","Oth. Gen. Supplies & Services","Procurement & Supplies Dept (Trust)","NHS LOGISTICS AUTHORITY","1010091971",3.23
"Department of Health","BSUH NHS Trust","29-JUL-2019","Drugs","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010091971",24.06
"Department of Health","BSUH NHS Trust","29-JUL-2019","Drugs","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010091971",9.93
"Department of Health","BSUH NHS Trust","29-JUL-2019","Drugs","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010091971",10.68
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.84
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.2
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.36
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.64
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.37
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.46
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.16
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",17.39
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.29
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",4.2
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.8
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.2
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.84
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",86.96
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Level 8A East (RSCH,IW,24 Beds)","NHS LOGISTICS AUTHORITY","1010091971",15.81
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.1
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.6
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",3
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.33
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",6.82
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.45
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.46
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.1
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.23
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.56
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.21
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",8.93
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",6.87
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",34.08
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",7.24
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.49
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.49
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",6.14
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",15
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",11.07
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",44.64
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",34.36
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",11.64
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.8
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.32
"Department of Health","BSUH NHS Trust","29-JUL-2019","Dressings","RACH Day Case Ward & OPD (RAH,OP, Beds)","NHS LOGISTICS AUTHORITY","1010091971",3
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",8.7
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.32
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",6.4
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.59
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.24
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",32
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.94
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",43.5
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",6.6
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.2
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.6
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.13
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.13
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1010091971",5.64
"Department of Health","BSUH NHS Trust","29-JUL-2019","Bedding & Linen Non-Disp.","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1010091971",5.64
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment Maint. Contracts","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010091971",9.52
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment Maint. Contracts","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010091971",47.6
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : General","Breast Care Nursing - Symptomatic (RSCH, CNS, 0 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.65
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : General","Breast Care Nursing - Symptomatic (RSCH, CNS, 0 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.64
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : General","Breast Care Nursing - Symptomatic (RSCH, CNS, 0 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.21
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : General","Breast Care Nursing - Symptomatic (RSCH, CNS, 0 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.25
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Oncology Radiographers","NHS LOGISTICS AUTHORITY","1010091971",2.6
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Oncology Radiographers","NHS LOGISTICS AUTHORITY","1010091971",3.16
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Oncology Radiographers","NHS LOGISTICS AUTHORITY","1010091971",8.7
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Oncology Radiographers","NHS LOGISTICS AUTHORITY","1010091971",10.53
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Oncology Radiographers","NHS LOGISTICS AUTHORITY","1010091971",2.44
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Oncology Radiographers","NHS LOGISTICS AUTHORITY","1010091971",43.48
"Department of Health","BSUH NHS Trust","29-JUL-2019","Cleaning Materials","Oncology Radiographers","NHS LOGISTICS AUTHORITY","1010091971",15.81
"Department of Health","BSUH NHS Trust","29-JUL-2019","Drugs","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010091971",4.81
"Department of Health","BSUH NHS Trust","29-JUL-2019","Drugs","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.99
"Department of Health","BSUH NHS Trust","29-JUL-2019","Drugs","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.14
"Department of Health","BSUH NHS Trust","29-JUL-2019","Drugs","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.21
"Department of Health","BSUH NHS Trust","29-JUL-2019","Drugs","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010091971",16.04
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010091971",35.8
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010091971",130.5
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.94
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010091971",81.6
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010091971",23.8
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)","NHS LOGISTICS AUTHORITY","1010091971",2
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.68
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.68
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",7.16
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",1.56
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.6
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.56
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",7.78
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",35.8
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",8.4
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",8.4
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.81
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010091971",3.94
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010091971",14.32
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010091971",14.32
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010091971",0.2
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010091971",2.25
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010091971",11.24
"Department of Health","BSUH NHS Trust","29-JUL-2019","M&S Equipment : Disposable","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010091971",71.6
