"HM Treasury Data

Start Date: '01-NOV-2016', End Date: '30-NOV-2016'",,,,,,,
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1017165217,0.77
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1017165217,3.83
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1017165217,21.2
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1017165217,9.5
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1017165217,17.85
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1017165217,13.8
Department of Health,BSUH NHS Trust,29-Nov-16,Laboratory Equipment,Biochemistry RSCH,NHS LOGISTICS AUTHORITY,1017165217,2.98
Department of Health,BSUH NHS Trust,29-Nov-16,Laboratory Equipment,Biochemistry RSCH,NHS LOGISTICS AUTHORITY,1017165217,14.88
Department of Health,BSUH NHS Trust,29-Nov-16,Dressings,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1017165217,5.47
Department of Health,BSUH NHS Trust,29-Nov-16,Dressings,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1017165217,27.33
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1017165217,10.61
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1017165217,9.33
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1017165217,8
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1017165217,53.07
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1017165217,40
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,54.69
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,54.69
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,164.08
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,109.38
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,4.17
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,1.19
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,0.5
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,0.85
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,2.82
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,0.32
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,0.38
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,0.58
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,1.74
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,1.01
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,3.98
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,19.9
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,14.08
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,4.26
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,2.51
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,5.95
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,1.61
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,1.92
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,2.92
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,8.68
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,5.03
Department of Health,BSUH NHS Trust,29-Nov-16,Dressings,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1017165217,9.57
Department of Health,BSUH NHS Trust,29-Nov-16,Dressings,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1017165217,47.85
Department of Health,BSUH NHS Trust,29-Nov-16,X-Ray Equipment : Purchases,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1017165217,450.44
Department of Health,BSUH NHS Trust,29-Nov-16,X-Ray Equipment : Purchases,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1017165217,2252.2
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Ultrasound,NHS LOGISTICS AUTHORITY,1017165217,0.5
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Ultrasound,NHS LOGISTICS AUTHORITY,1017165217,0.25
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Ultrasound,NHS LOGISTICS AUTHORITY,1017165217,0.28
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Ultrasound,NHS LOGISTICS AUTHORITY,1017165217,1.38
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Ultrasound,NHS LOGISTICS AUTHORITY,1017165217,2.5
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Ultrasound,NHS LOGISTICS AUTHORITY,1017165217,1.25
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,0.09
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,2.12
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,0.75
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,13.29
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,1.08
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,0.47
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,66.45
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,10.58
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,3.75
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Interventional Radiology,NHS LOGISTICS AUTHORITY,1017165217,5.4
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,2.79
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,45.98
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,13.95
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,229.88
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,8.48
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,2.16
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,0.46
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,0.12
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,2.3
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,42.4
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,10.8
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,0.6
Department of Health,BSUH NHS Trust,29-Nov-16,Bedding & Linen : Disposable,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,11.96
Department of Health,BSUH NHS Trust,29-Nov-16,Bedding & Linen : Disposable,Imaging - Barry Building & HPC,NHS LOGISTICS AUTHORITY,1017165217,59.78
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1017165217,170.23
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1017165217,0.25
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1017165217,21.19
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1017165217,851.15
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1017165217,83.8
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,317.42
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,9.61
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,9.61
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,9.61
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,9.61
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,48.06
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,48.06
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,48.06
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,48.06
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,1.19
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,1
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,1.46
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,0.32
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,0.58
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,2.01
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,3.3
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,2.1
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,5.52
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,16.5
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,7.3
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,5.02
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,10.48
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,5.95
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,27.6
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,2.92
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,10.07
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,1.61
Department of Health,BSUH NHS Trust,29-Nov-16,Bedding & Linen : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,11.96
Department of Health,BSUH NHS Trust,29-Nov-16,Bedding & Linen : Disposable,"Ophthalmology A&E and Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017165217,59.78
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,16.88
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,15.2
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,3.33
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,51.96
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,10.67
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,56.95
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,10.79
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,1.58
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,0.76
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,3.4
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,6.04
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,17.94
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,5.48
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,89.68
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,27.39
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,3.78
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,7.88
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,53.93
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,17
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,284.73
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,53.37
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,259.8
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,16.67
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,30.2
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,75.98
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : General,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,84.42
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,0.83
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,21.88
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,10.94
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,10.94
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,10.94
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,32.82
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,21.88
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,109.38
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,Sussex Eye Theatre,NHS LOGISTICS AUTHORITY,1017165217,54.69
Department of Health,BSUH NHS Trust,29-Nov-16,Patients Appliances : Purchase,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1017165217,1.1
Department of Health,BSUH NHS Trust,29-Nov-16,Patients Appliances : Purchase,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1017165217,1.7
Department of Health,BSUH NHS Trust,29-Nov-16,Patients Appliances : Purchase,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1017165217,5.49
Department of Health,BSUH NHS Trust,29-Nov-16,Patients Appliances : Purchase,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1017165217,8.5
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,0.68
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,7.93
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,20
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,5.92
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,3.17
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,100
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,15.83
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,29.58
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,39.67
Department of Health,BSUH NHS Trust,29-Nov-16,M&S Equipment : Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,3.42
Department of Health,BSUH NHS Trust,29-Nov-16,Laboratory Test Kits,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,8.13
Department of Health,BSUH NHS Trust,29-Nov-16,Laboratory Test Kits,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,40.63
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,3.33
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,0.51
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,3.54
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,4.52
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,0.14
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,16.66
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,0.72
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,22.59
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,17.7
Department of Health,BSUH NHS Trust,29-Nov-16,Provisions,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,2.53
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,0.39
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,0.38
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,2.86
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,1.92
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,10.6
Department of Health,BSUH NHS Trust,29-Nov-16,Cleaning Materials,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1017165217,3.7
