"HM Treasury Data

Start Date: '01-MAY-2016', End Date: '31-MAY-2016'",,,,,,,
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.08
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.93
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.73
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,4.5
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.31
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,5.05
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.52
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.12
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,25.23
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,6.53
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,12.6
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,10.6
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.12
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,10.6
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,Sterile Services (PRH),NHS LOGISTICS AUTHORITY,1017035050,0.37
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,Sterile Services (PRH),NHS LOGISTICS AUTHORITY,1017035050,1.85
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,Wendy House Nursery,NHS LOGISTICS AUTHORITY,1017035050,3.86
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,Wendy House Nursery,NHS LOGISTICS AUTHORITY,1017035050,2.12
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,Wendy House Nursery,NHS LOGISTICS AUTHORITY,1017035050,0.93
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,Wendy House Nursery,NHS LOGISTICS AUTHORITY,1017035050,19.29
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,Wendy House Nursery,NHS LOGISTICS AUTHORITY,1017035050,10.6
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,Wendy House Nursery,NHS LOGISTICS AUTHORITY,1017035050,4.67
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,8.64
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.98
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,5.55
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.7
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,27.77
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,43.2
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,39.9
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.5
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.97
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.98
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,5.55
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.5
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.7
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.65
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,27.77
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.5
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.5
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.24
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,39.85
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,39.9
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,16.17
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,8.56
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,42.78
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,80.85
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.7
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.5
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.5
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.5
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.99
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,"Outpatients (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,19.93
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1017035050,7.97
Department of Health,BSUH NHS Trust,23-May-16,Bedding & Linen : Disposable,Neurosciences Imaging,NHS LOGISTICS AUTHORITY,1017035050,39.85
Department of Health,BSUH NHS Trust,23-May-16,Stationery,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.61
Department of Health,BSUH NHS Trust,23-May-16,Stationery,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.07
Department of Health,BSUH NHS Trust,23-May-16,Stationery,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.47
Department of Health,BSUH NHS Trust,23-May-16,Stationery,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,17.33
Department of Health,BSUH NHS Trust,23-May-16,Dressings,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.41
Department of Health,BSUH NHS Trust,23-May-16,Dressings,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.04
Department of Health,BSUH NHS Trust,23-May-16,Patients Appliances : Purchase,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.63
Department of Health,BSUH NHS Trust,23-May-16,Patients Appliances : Purchase,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,8.17
Department of Health,BSUH NHS Trust,23-May-16,Patients Appliances : Purchase,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,10.98
Department of Health,BSUH NHS Trust,23-May-16,Patients Appliances : Purchase,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,4.87
Department of Health,BSUH NHS Trust,23-May-16,Patients Appliances : Purchase,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,15.83
Department of Health,BSUH NHS Trust,23-May-16,Patients Appliances : Purchase,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017035050,8.5
Department of Health,BSUH NHS Trust,23-May-16,Provisions,"SCBU -  PRH (PRH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.17
Department of Health,BSUH NHS Trust,23-May-16,Provisions,"SCBU -  PRH (PRH,IW,8 Beds)",NHS LOGISTICS AUTHORITY,1017035050,15.86
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.1
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.97
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.22
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,4.19
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,10.5
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,14.83
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,16.1
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,20.93
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,4.67
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,23.33
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Horsted Keynes - Gynae Ward (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.17
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Horsted Keynes - Gynae Ward (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,4.67
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Horsted Keynes - Gynae Ward (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,23.33
Department of Health,BSUH NHS Trust,23-May-16,Staff Uniforms & Clothing,"Horsted Keynes - Gynae Ward (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,10.83
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.52
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.22
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.81
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.75
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,12.62
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.08
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.75
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017035050,4.06
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.52
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.55
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.23
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.19
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.55
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.2
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.11
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,16.13
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,12.62
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.98
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.93
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.73
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.73
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Pyecombe Ward (27 beds) (PRH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017035050,5.55
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.57
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.19
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.23
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.75
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,16.13
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.83
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.93
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.75
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.19
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.61
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.81
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.81
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.31
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.48
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,8.07
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.93
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,6.53
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.4
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,4.06
Department of Health,BSUH NHS Trust,23-May-16,Cleaning Materials,"Hurstpierpoint Ward (PRH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017035050,4.06
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,44.3
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,9.49
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.07
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.5
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,9.88
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,16.24
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,15.5
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,12.64
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,10.88
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,11.98
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.58
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Neuro Radiography - Nursing (PRH,OTH,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,4.43
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Neuro Radiography - Nursing (PRH,OTH,0 Beds)",NHS LOGISTICS AUTHORITY,1017035050,22.15
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.3
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.38
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.4
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.57
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,0.52
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,11.08
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.15
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,3.62
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,1.46
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,6.5
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.53
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.79
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.79
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.85
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,13.95
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,13.95
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.01
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,18.1
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,2.62
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,10.76
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,55.38
Department of Health,BSUH NHS Trust,23-May-16,M&S Equipment : General,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1017035050,7.32
