Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.28
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,12
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.33
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,35.47
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,26
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,1.4
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,5.38
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,15.27
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,66.45
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,11.67
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,4.8
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,12.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,10.76
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,10.76
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,36.32
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,1.03
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,60
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,8.9
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.2
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,105.14
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,48.37
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,6.11
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.38
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,5.11
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,7.92
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,7.92
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,5.2
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,7.26
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.55
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Microbiology RSCH,NHS LOGISTICS AUTHORITY,51005238,9.63
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Microbiology RSCH,NHS LOGISTICS AUTHORITY,51005238,18.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Microbiology RSCH,NHS LOGISTICS AUTHORITY,51005238,30.42
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Microbiology RSCH,NHS LOGISTICS AUTHORITY,51005238,17.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Microbiology RSCH,NHS LOGISTICS AUTHORITY,51005238,91.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Sussex House Nursery,NHS LOGISTICS AUTHORITY,51005238,8.02
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Sussex House Nursery,NHS LOGISTICS AUTHORITY,51005238,32.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Sussex House Nursery,NHS LOGISTICS AUTHORITY,51005238,7.58
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Imaging - Level 5,NHS LOGISTICS AUTHORITY,51005238,27.36
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Imaging - Level 5,NHS LOGISTICS AUTHORITY,51005238,0.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Imaging - Level 5,NHS LOGISTICS AUTHORITY,51005238,3.2
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Imaging - Level 5,NHS LOGISTICS AUTHORITY,51005238,108.2
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Imaging - Level 5,NHS LOGISTICS AUTHORITY,51005238,28.6
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Imaging - Level 5,NHS LOGISTICS AUTHORITY,51005238,16
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Imaging - Level 5,NHS LOGISTICS AUTHORITY,51005238,2.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,31.78
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,66.45
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.4
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,12.4
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,72.63
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,145.63
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,10.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,ENT,NHS LOGISTICS AUTHORITY,51005238,22.72
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,ENT,NHS LOGISTICS AUTHORITY,51005238,113.6
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Oral Surgery (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.13
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Oral Surgery (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,10.65
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,5.01
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,25.03
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,29.13
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,6.36
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.48
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,14.53
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.05
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.48
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,4.4
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,11
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,13.29
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,55
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,22
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.55
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.18
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.79
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,10.01
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.85
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,4.17
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.45
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.62
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.55
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.55
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,24
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,4.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,13.95
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,11.23
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,12.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,12.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,12.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,17.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,15.92
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,50.07
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,120
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,20.83
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.08
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.55
Department of Health,BSUH NHS Trust,28-Apr-15,Laboratory Equipment,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.61
Department of Health,BSUH NHS Trust,28-Apr-15,Laboratory Equipment,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,51005238,13.03
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,4.39
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,89.42
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.2
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.27
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.04
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.2
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.2
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.2
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.05
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.05
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,447.08
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,10.25
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,10.25
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,15.98
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,15.98
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,15.98
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,15.98
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,10.2
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,16.33
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,21.97
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,51005238,2.04
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,51005238,10.2
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,51005238,1.1
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,51005238,5.49
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,51005238,1.1
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,51005238,5.5
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,51005238,4.08
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,51005238,20.4
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,1.1
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.73
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,3.67
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Appliances : Purchase,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,51005238,5.49
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,10.11
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,1.82
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,1.94
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,16.76
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,0.28
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,0.85
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,3.05
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,5.08
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,5.08
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,4.26
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,4.7
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,1.91
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,12.17
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,0.31
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,2.26
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,9.71
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,83.8
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,1.42
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,4.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,15.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,25.42
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,25.42
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,21.28
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,23.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,9.55
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,60.83
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,9.08
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,1.53
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,11.32
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,Nuclear Medicine,NHS LOGISTICS AUTHORITY,51005238,50.56
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,51005238,6.1
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.76
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,51005238,7.74
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.17
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,51005238,4.6
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,51005238,0.87
Department of Health,BSUH NHS Trust,28-Apr-15,Provisions,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,51005238,23.01
