"HM Treasury Data

Start Date: '01-MAR-2016', End Date: '31-MAR-2016'",,,,,,,
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.65
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,42.29
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,42.29
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,63.92
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,63.92
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,53.67
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,53.79
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,32.28
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,2.15
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.67
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,19.93
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,59.78
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,10.5
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,7.42
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,27.77
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.99
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,2.1
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,5.55
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,11.96
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.48
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : General,"Child Community Nursing Team (COMM,COM, Beds)",NHS LOGISTICS AUTHORITY,1016245021,108.51
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : General,"Child Community Nursing Team (COMM,COM, Beds)",NHS LOGISTICS AUTHORITY,1016245021,21.7
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.18
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016245021,10.76
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.64
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016245021,2.15
Department of Health,BSUH NHS Trust,30-Mar-16,Cleaning Materials,Microbiology RSCH,NHS LOGISTICS AUTHORITY,1016245021,12
Department of Health,BSUH NHS Trust,30-Mar-16,Cleaning Materials,Microbiology RSCH,NHS LOGISTICS AUTHORITY,1016245021,2.4
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,Medical Records Freshfields Road Ind Est,NHS LOGISTICS AUTHORITY,1016245021,12
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,Medical Records Freshfields Road Ind Est,NHS LOGISTICS AUTHORITY,1016245021,2.4
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016245021,22.08
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016245021,23.14
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016245021,24.29
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.63
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.42
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Clothing,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.86
Department of Health,BSUH NHS Trust,30-Mar-16,Cleaning Materials,RACH Radiography Services,NHS LOGISTICS AUTHORITY,1016245021,7.53
Department of Health,BSUH NHS Trust,30-Mar-16,Cleaning Materials,RACH Radiography Services,NHS LOGISTICS AUTHORITY,1016245021,1.51
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,469.33
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.96
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,17.67
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,76.7
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,71.19
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.18
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.39
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,15.34
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.64
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,14.24
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.53
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Critical Care Nursing (PRH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016245021,93.87
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016245021,49.68
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.92
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.53
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.53
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.78
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.11
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.11
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Renal Ward (26 Beds) (COMM,IW,26 Beds)",NHS LOGISTICS AUTHORITY,1016245021,9.94
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016245021,7.53
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016245021,12.48
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016245021,12.6
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016245021,2.52
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016245021,2.5
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.51
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,71.19
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,48.06
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,96.12
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,48.06
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,188.13
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,96.12
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,48.06
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,57.84
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,5.07
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,8.27
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.7
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.45
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.49
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.31
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.4
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,5.02
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,2.25
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,15.02
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.91
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.15
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.2
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,14.09
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,9.3
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.4
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.86
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,2
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,10.73
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,23.33
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,23.33
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.67
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,2.15
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Ardingly (PRH,IW,28 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.67
Department of Health,BSUH NHS Trust,30-Mar-16,Laboratory Equipment,"Worthing Satellite Unit (COMM,IW,11 Beds)",NHS LOGISTICS AUTHORITY,1016245021,17.3
Department of Health,BSUH NHS Trust,30-Mar-16,Laboratory Equipment,"Worthing Satellite Unit (COMM,IW,11 Beds)",NHS LOGISTICS AUTHORITY,1016245021,9.02
Department of Health,BSUH NHS Trust,30-Mar-16,Laboratory Equipment,"Worthing Satellite Unit (COMM,IW,11 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.8
Department of Health,BSUH NHS Trust,30-Mar-16,Laboratory Equipment,"Worthing Satellite Unit (COMM,IW,11 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.46
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Worthing Satellite Unit (COMM,IW,11 Beds)",NHS LOGISTICS AUTHORITY,1016245021,36.75
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Worthing Satellite Unit (COMM,IW,11 Beds)",NHS LOGISTICS AUTHORITY,1016245021,19.93
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Worthing Satellite Unit (COMM,IW,11 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.99
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen : Disposable,"Worthing Satellite Unit (COMM,IW,11 Beds)",NHS LOGISTICS AUTHORITY,1016245021,7.35
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Appliances : Purchase,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,15.83
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Appliances : Purchase,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.17
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Plaster Room PRH (PRH,CNS,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,22.61
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Plaster Room PRH (PRH,CNS,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.52
Department of Health,BSUH NHS Trust,30-Mar-16,Office Equip. & Mats. Purchase,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1016245021,40.13
Department of Health,BSUH NHS Trust,30-Mar-16,Office Equip. & Mats. Purchase,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1016245021,8.03
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,6
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.75
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.65
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,9.13
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,22.9
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,65.88
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,25.33
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,75.1
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,6.23
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,8.75
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.2
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,5.07
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.75
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.75
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,15.02
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.83
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.13
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,13.18
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.58
Department of Health,BSUH NHS Trust,30-Mar-16,Dressings,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.25
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Appliances : Purchase,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.49
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Appliances : Purchase,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,8.98
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Appliances : Purchase,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.9
Department of Health,BSUH NHS Trust,30-Mar-16,Patients Appliances : Purchase,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,1.8
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,23.33
Department of Health,BSUH NHS Trust,30-Mar-16,Staff Uniforms & Clothing,"Haem-Oncology Ward (RSCH,IW,10 Beds)",NHS LOGISTICS AUTHORITY,1016245021,10.73
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,63.3
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,84.25
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,53.6
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,9.2
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,17.87
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,23.13
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.95
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,16.85
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,12.66
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,10.72
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,23.28
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,5.41
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,0.79
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1016245021,4.63
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1016245021,24.84
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1016245021,9.79
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1016245021,3.92
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1016245021,9.08
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1016245021,7.18
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1016245021,40
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"Balcombe Ward (PRH,IW,30 Beds)",NHS LOGISTICS AUTHORITY,1016245021,17
